Alpha Number, Name, APA/AR, 2018/19, 2019/20, 2020/21, 2021/22, 2022/23
"7410","Los Angeles, City - WB","1503.00","0.00","0.00","0.00","0.00","0.00"
"3010","Lunday-Thagard","212.00","82.92","84.85","69.24","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","7.00","0.00","0.00","0.00","0.00","0.00"
"3080","Lynwood Park Mutual Water Co.","222.00","114.45","49.40","83.19","59.46","17.16"
"3060","Lynwood, City","5337.00","5,211.66","4,912.22","4,427.27","4,412.09","3,078.12"
"7490","Manhattan Beach, City","1131.20","339.58","51.10","270.59","489.56","105.74"
"7500","Mayflower Nurseries","0.00","0.00","0.00","0.00","0.00","0.00"
"3170","Maywood Mutual No. 1","741.00","659.51","627.61","632.48","587.08","418.82"
"3180","Maywood Mutual No. 2","912.00","829.56","974.19","1,069.69","886.86","609.04"
"3190","Maywood Mutual No. 3","1407.00","1,317.31","1,463.43","1,416.66","1,384.35","903.73"
"3360","Montebello Land and Water Co.","1891.00","2,856.57","2,867.47","2,984.30","2,806.08","1,914.64"
"3351","Montebello, City","386.50","142.91","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","0.00","0.00","0.00","0.00","0.00","0.00"
"3517","Newark Group, Inc.","157.00","136.89","121.69","161.49","156.06","101.90"
"3550","Norwalk, City","2273.00","706.93","1,074.97","908.69","468.28","216.15"
"3578","O N K Farms","8.00","0.00","0.00","0.00","0.00","0.00"
"3607","Omega OU1/OU3 LLC","0.50","0.00","0.00","0.00","0.00","0.00"
"3640","Orchard Dale Water District","1254.00","1,899.90","2,083.29","1,945.04","1,701.45","1,166.99"
"3705","PABCO Building Products","500.00","0.00","0.00","0.00","0.00","0.00"
"7580","Pacific Crest Cemetery Co.","0.00","65.39","39.02","65.73","35.83","0.00"
"3745","Paradise Memorial Park","16.00","0.00","0.60","9.76","6.50","5.80"
"3760","Paramount USD","46.00","10.43","14.77","18.29","3.10","0.81"
"3755","Paramount, City","5883.00","5,364.60","3,165.59","2,705.61","2,712.15","1,870.00"
"7093","Phillips 66 Co. - Alpha 7093","6170.00","5,093.13","5,202.68","6,379.11","4,965.49","3,051.02"
"3853","Pico Rivera, City","5579.00","4,325.01","4,572.41","4,435.93","3,916.36","2,568.42"
"3850","Pico Water District","3624.00","2,703.88","2,886.26","2,743.00","2,517.47","1,687.16"
"4115","Rockview Dairies","101.00","161.30","145.09","165.26","63.10","7.93"
"7655","Rolling Hills Country Club","290.00","346.00","348.00","333.00","199.00","137.00"
"4150","Roman Catholic Archbishop - CB","347.00","249.48","319.39","344.20","164.69","154.16"
"4175","Rowland Water District","1.00","0.00","0.00","0.00","0.00","0.00"
"4330","San Gabriel Valley Water Co.","2569.42","1,214.12","493.81","2,894.00","2,824.90","1,987.74"
"4335","Santa Fe Springs, City","4035.78","2,819.15","1,869.16","2,376.88","1,520.18","551.43"
"4345","Sativa Water District","0.00","91.44","35.13","2.57","1.50","0.00"
"4349","Scantlebury, Robert P.","4.00","0.59","0.90","0.76","0.50","0.18"
"7680","SCI Funeral Services","39.40","0.00","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","0.00","0.94","0.98","0.00","0.00","0.00"
"4450","Signal Hill, City","2022.00","1,907.87","1,595.74","991.04","722.60","860.97"
"4512","Smurfit-Stone Container Enterprises","0.00","0.00","0.00","0.00","0.00","0.00"
"4590","South Gate, City","11183.00","8,135.00","8,200.04","12,159.46","8,756.24","1,415.13"
"4540","South Montebello Irrigation Dist","1268.00","1,779.25","1,754.33","1,779.24","1,618.42","1,073.96"
"4549","Southern California Edison Co. - CB","670.00","9.96","7.06","6.75","2.74","0.53"
"7720","Southern California Edison Co. - WB","57.10","25.20","27.20","23.27","17.81","15.08"
"4300","St John Bosco School","42.00","27.54","46.36","43.67","21.64","7.34"
"4810","Suburban Water Systems","4195.00","1,902.02","1,542.73","1,150.79","1,118.24","1,300.72"
"7807","Tesoro Refining ","8741.00","5,188.74","7,884.90","9,521.96","10,607.01","5,791.73"
"7510","Torrance Refining & Marketing Co.","2596.40","661.03","917.04","986.33","954.97","695.29"
"7850","Torrance, City","5638.86","5,420.14","5,496.90","2,953.00","961.16","954.70"
"4980","Tract 180 Water Co.","2137.00","1,316.43","1,326.41","1,285.21","1,204.70","812.65"
"4990","Tract 349 Mutual Water Co.","423.00","662.57","667.27","659.43","609.08","416.07"
"5019","Tucker, William M.","0.00","0.40","0.42","0.46","0.37","0.02"
"5080","United States Gypsum Co.","0.00","0.00","0.00","0.00","0.00","0.00"
"5150","Van Dam, Cornelias A. and Florence","0.00","0.00","0.00","0.00","0.00","0.00"
"5460","Vernon, City","7539.00","6,082.55","6,419.77","6,512.94","5,475.42","3,137.71"
"5490","Virginia Country Club","274.00","286.30","365.84","383.28","316.79","192.18"
"7913","Vukelich, Mike","10.00","0.00","0.00","0.00","0.00","0.00"
"5610","Walnut Park Mutual","1009.00","1,127.50","1,122.76","1,065.10","1,007.68","694.34"
"5528","WEMS, Inc.","8.00","0.00","0.00","0.00","0.00","0.00"
"5670","Whittier Union HSD","100.00","30.77","33.33","32.26","22.98","14.51"
"5660","Whittier, City","895.00","5,616.75","6,493.84","5,876.98","6,978.01","4,520.10"
"5800","Yamamoto, Alice","14.00","0.37","0.51","0.97","0.07","0.00"
