Alpha, Name, 2017/2018, 2018/2019, 2019/2020, 2020/2021, 2021/2022
"3040","Lussman, Paul H. Jr., Et Al","0.00","0.00","0.00","0.00","0.00"
"3080","Lynwood Park Mutual Water Co.","114.45","49.40","83.19","59.46","17.16"
"3060","Lynwood, City","5211.66","4912.22","4427.27","4412.09","3078.12"
"7490","Manhattan Beach, City","158.38","51.10","270.59","489.56","105.74"
"7500","Mayflower Nurseries","0.00","0.00","0.00","0.00","0.00"
"3170","Maywood Mutual No. 1","659.51","627.61","632.48","587.08","418.82"
"3180","Maywood Mutual No. 2","829.56","974.19","1069.69","886.86","609.04"
"3190","Maywood Mutual No. 3","1317.31","1463.43","1416.66","1384.35","903.73"
"3360","Montebello Land and Water Co.","2856.57","2867.47","2984.30","2806.08","1914.64"
"3351","Montebello, City","142.91","0.00","0.00","0.00","0.00"
"7514","Montrose Chemical Corp.","-1.04","-1.30","0.96","-1.37","-0.82"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","0.00","0.00","0.00","0.00","0.00"
"3517","Newark Group, Inc.","136.89","121.69","161.49","156.06","101.90"
"3546","Northrop Grumman","4.58","6.17","3.93","2.72","0.00"
"3550","Norwalk, City","706.93","1074.97","908.69","468.28","216.15"
"3578","O N K Farms","0.00","0.00","0.00","0.00","0.00"
"3607","Omega OU1/OU3 LLC","0.00","0.00","0.00","0.00","0.00"
"3640","Orchard Dale Water District","1899.90","2083.29","1945.04","1701.45","1166.99"
"3705","PABCO Building Products","0.00","0.00","0.00","0.00","0.00"
"7580","Pacific Crest Cemetery Co.","65.39","39.02","65.73","35.83","0.00"
"3745","Paradise Memorial Park","0.00","0.60","9.76","6.50","5.80"
"3760","Paramount USD","10.43","14.77","18.29","3.10","0.81"
"3755","Paramount, City","5364.60","3165.59","2705.61","2712.15","1870.00"
"7093","Phillips 66 Co. - Alpha 7093","5093.13","5202.68","6379.11","4965.49","3051.02"
"3853","Pico Rivera, City","4325.01","4572.41","4435.93","3916.36","2568.42"
"3850","Pico Water District","2703.88","2886.26","2743.00","2517.47","1687.16"
"4115","Rockview Dairies","161.30","145.09","165.26","63.10","7.93"
"7655","Rolling Hills Country Club","346.00","348.00","333.00","199.00","137.00"
"4150","Roman Catholic Archbishop - CB","249.48","319.39","344.20","164.69","154.16"
"7659","Roman Catholic Archbishop - WB","291.57","232.82","286.99","177.32","67.09"
"4175","Rowland Water District","0.00","0.00","0.00","0.00","0.00"
"4330","San Gabriel Valley Water Co.","701.05","60.74","2560.93","2429.91","1987.74"
"4335","Santa Fe Springs, City","2819.15","1869.16","2376.88","1520.18","551.43"
"4345","Sativa Water District","91.44","35.13","2.57","1.50","0.00"
"4349","Scantlebury, Robert P.","0.59","0.90","0.76","0.50","0.18"
"7680","SCI Funeral Services","0.00","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","0.94","0.98","0.00","0.00","0.00"
"2623","SFPP L.P.","3.72","3.63","0.00","0.00","0.00"
"7701","Shell Oil Co NCWUP","164.83","143.21","158.41","103.58","24.59"
"4450","Signal Hill, City","1907.87","1595.74","991.04","722.60","860.97"
"4512","Smurfit-Stone Container Enterprises","0.00","0.00","0.00","0.00","0.00"
"4590","South Gate, City","8135.00","8200.04","8159.46","8097.24","5166.41"
"4540","South Montebello Irrigation Dist","1779.25","1754.33","1779.24","1618.42","1073.96"
"4549","Southern California Edison Co. - CB","9.96","7.06","6.75","2.74","0.53"
"7720","Southern California Edison Co. - WB","25.20","27.20","23.27","17.81","15.08"
"4300","St John Bosco School","27.54","46.36","43.67","21.64","7.34"
"4810","Suburban Water Systems","1902.02","1542.73","1150.79","1118.24","1300.72"
"7807","Tesoro Refining ","5188.74","7884.90","9521.96","10607.01","5791.73"
"7510","Torrance Refining & Marketing Co.","661.03","917.04","986.33","954.97","695.29"
"7850","Torrance, City","4292.44","4369.20","1825.30","961.16","954.70"
"4980","Tract 180 Water Co.","1316.43","1326.41","1285.21","1204.70","812.65"
"4990","Tract 349 Mutual Water Co.","662.57","667.27","659.43","609.08","416.07"
"5019","Tucker, William M.","0.40","0.42","0.46","0.37","0.02"
"5080","United States Gypsum Co.","0.00","0.00","0.00","0.00","0.00"
"5150","Van Dam, Cornelias A. and Florence","0.00","0.00","0.00","0.00","0.00"
"5460","Vernon, City","6082.55","6419.77","6512.94","5475.42","3137.71"
"5490","Virginia Country Club","286.30","365.84","383.28","316.79","192.18"
"7913","Vukelich, Mike","0.00","0.00","0.00","0.00","0.00"
"5610","Walnut Park Mutual","1127.50","1122.76","1065.10","1007.68","694.34"
"5528","WEMS, Inc.","0.00","0.00","0.00","0.00","0.00"
"7054","West Basin Brewer Desalter","305.90","686.12","0.00","0.00","0.00"
"5670","Whittier Union HSD","30.77","33.33","32.26","22.98","14.51"
"5660","Whittier, City","5616.75","6493.84","5876.98","5188.01","4520.10"
"5917","WRD","0.00","0.00","0.00","38.19","60.74"
"7917","WRD","0.00","1009.59","4647.61","3783.17","3233.35"
"5800","Yamamoto, Alice","0.37","0.51","0.97","0.07","0.00"
